Channel,CH mode,CH Name,RX Freq,TX Freq,Power,RX Only,Alarm ACK,Prompt,PCT,RX TS,TX TS,RX CC,TX CC,Msg Type,TX Policy,RX Group,Encryption List,Scan List,Contacts,EAS,Relay Monitor,Relay mode,Bandwidth,RX QT/DQT,TX QT/DQT,APRS
22,Analog,W5RLW,146.79,146.19,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,100.0,Off
23,Analog,W5MEL,146.82,146.22,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,151.4,Off
24,Analog,W5PAA,146.85,146.25,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
25,Analog,W5OU,146.88,146.28,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
26,Analog,W5PAA,146.925,146.325,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
27,Analog,W5PAA,146.985,146.385,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
28,Analog,WD5AII,147.03,147.63,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,167.9,Off
29,Analog,W5NOR,147.06,147.66,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
30,Analog,K5CAR,147.09,147.69,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
31,Analog,W5KSU,147.105,147.705,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
32,Analog,K5EOK,147.135,147.735,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,CSQ,Off
33,Analog,WA5A,147.18,147.78,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,203.5,Off
34,Analog,W5MEL,147.21,147.81,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
35,Analog,WX5LAW,147.27,147.87,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
36,Analog,K5ODN,147.3,147.9,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,127.3,Off
37,Analog,WD5AII,147.345,147.945,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
38,Analog,WB5BCR,147.36,147.96,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,192.8,Off
39,Analog,W0DXA,442.0,447.0,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
40,Analog,KA5LSU,442.075,447.075,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
41,Analog,WA5LKS,442.125,447.125,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,107.2,Off
42,Analog,KE5IOB,442.15,447.15,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
43,Analog,KD5SKS,442.2,447.2,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,123.0,Off
44,Analog,K5CPT,442.225,447.225,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
45,Analog,K5OL,442.25,447.25,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
46,Analog,N5KNU,442.5,447.5,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,203.5,Off
47,Analog,AD5RM,442.575,447.575,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
48,Analog,W5PAA,442.7,447.7,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
49,Analog,KK5FM,442.775,447.775,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
50,Analog,N5USR,442.85,447.85,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,103.5,Off
51,Analog,W5MWC,442.95,447.95,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
52,Analog,KF5ZLE,442.975,447.975,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
53,Analog,W5RLW,443.05,448.05,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,100.0,Off
54,Analog,WN5J,443.1,448.1,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,100.0,Off
55,Analog,KC5GEP,443.15,448.15,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,79.7,Off
56,Analog,W5MEL,443.275,448.275,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
57,Analog,W5DEL,443.3,448.3,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,103.5,Off
58,Analog,KB5QND,443.4,448.4,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
59,Analog,K5EOK,443.425,448.425,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,88.5,Off
60,Analog,W5NOR,443.7,448.7,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
61,Analog,K8TOR,443.9,448.9,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
62,Analog,W5IAS,443.925,448.925,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,88.5,Off
63,Analog,W5MWC,444.0,449.0,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,151.4,Off
64,Analog,WA5CZN,444.05,449.05,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,192.8,Off
65,Analog,W5PAA,444.1,449.1,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
66,Analog,,444.15,449.15,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
67,Analog,W5MWC,444.2,449.2,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,167.9,Off
68,Analog,WD5AII,444.2,449.2,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
69,Analog,W5GDL,444.2125,449.2125,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
70,Analog,W5ELR,444.25,449.25,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
71,Analog,WX5OKC,444.25,449.25,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
72,Analog,W5MEL,444.3,449.3,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
73,Analog,N5KUK,444.35,449.35,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
74,Analog,KD5SKS,444.425,449.425,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
75,Analog,N5ZJR,444.55,449.55,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,192.8,Off
76,Analog,AA5KD,444.575,449.575,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
77,Analog,W5LHG,444.625,449.625,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,127.3,Off
78,Analog,KX5MOT,444.675,449.675,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,192.8,Off
79,Analog,W5TC,444.75,449.75,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,,Off
80,Analog,KK5FM,444.775,449.775,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
81,Analog,W5PAA,444.85,449.85,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,141.3,Off
82,Analog,N5RAK,444.875,449.875,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,131.8,Off
83,Analog,W5OKT,444.925,449.925,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,103.5,Off
84,Analog,W5GLD,444.975,449.975,High,Off,On,On,Patcs,Slot 1,Slot 1,1,1,Unconfirmed Data,Impolite,RX only,Off,Off,Parrot,Off,Off,25,Off,Off,100.0,Off
